SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MARCH 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
TWINS AT TOTSTIME,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,11/03/24,750.00,0.00,391311
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,07/03/24,342.60,0.00,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,25/03/24,342.60,0.00,209999
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,04/03/24,"1,200.00",0.00,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,13/03/24,"1,200.00",0.00,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,18/03/24,"1,200.00",0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,11/03/24,478.50,0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,13/03/24,"1,221.00",0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,14/03/24,"1,138.50",0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,21/03/24,"1,221.00",0.00,261400
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/03/24,499.75,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/03/24,379.52,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,27/03/24,482.22,0.00,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,12/03/24,356.28,0.00,371300
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,06/03/24,"3,518.84",0.00,261200
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,06/03/24,448.50,0.00,261200
WHISTL NORTH LIMITED,Plan Del + Enf & Corp Transfor,Customer Services,Postages,18/03/24,-689.68,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,05/03/24,"1,390.95",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/03/24,779.66,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,13/03/24,586.98,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45364.68318,297.9,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45377.42061,1467.05,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45377.42061,339.95,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45379.39124,219.77,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,45379.39124,1457.5,0.00,301200
WIGSTON TOWN CRICKET CLUB,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Other Small Grants,45372.44131,500,0.00,391311
WK&B Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,45377.42061,7353,0.00,201711
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Agency Staff,45364.68318,334.58,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45362.52648,1011.18,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45364.68318,1100.38,0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,45372.71932,2215.63,0.00,261412
Zoe Cartwright,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,45376.69383,225,0.00,291400
